Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
UNITED,191470,CDM,100001,HCHG MENTAL HEALTH,"4,237.20",124,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,796.55","2,796.55","2,923.67","2,923.67","3,135.53","3,643.99","3,643.99","3,135.53",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,503.20","3,503.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,610.72",N/A,"3,419.79",N/A,"2,180.23",N/A,"3,111.17",N/A,"3,344.72",N/A,N/A,N/A,"3,248.80",N/A,921.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,467.75","3,422.71",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,415.35",N/A,N/A,N/A,N/A,N/A,N/A,"1,030.49",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,921.67,"3,643.99","2,245.72"
UNITED,191471,CDM,100002,HCHG REHAB,"4,363.90",128,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,880.17","2,880.17","3,011.09","3,011.09","3,229.29","3,752.95","3,752.95","3,229.29",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,607.95","3,607.95","3,422.13",N/A,"3,083.00",N/A,N/A,"1,347.00",N/A,N/A,"1,340.00",N/A,N/A,N/A,N/A,N/A,N/A,"2,688.78",N/A,"3,522.05",N/A,"2,248.38",N/A,"3,204.20",N/A,"3,444.73",N/A,N/A,N/A,"3,345.94",N/A,949.23,N/A,N/A,N/A,N/A,N/A,N/A,"3,354.33",N/A,"3,571.44","3,525.05",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,061.30","3,494.09",N/A,N/A,N/A,N/A,N/A,N/A,N/A,949.23,"3,752.95","2,312.87"
UNITED,191472,CDM,100004,HCHG SUBSTANCE ABUSE ADOLESCENT,"2,559.30",126,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,689.14","1,689.14","1,765.92","1,765.92","1,893.88","2,201.00","2,201.00","1,893.88",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,115.96","2,115.96",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,576.89",N/A,"2,065.58",N/A,"1,315.18",N/A,"1,879.17",N/A,"2,020.23",N/A,N/A,N/A,"1,962.30",N/A,556.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,094.55","2,067.34",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,622.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,556.7,"2,201.00","1,356.43"
UNITED,191473,CDM,100005,HCHG SUBSTANCE ABUSE ADULT,"2,559.30",126,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,689.14","1,689.14","1,765.92","1,765.92","1,893.88","2,201.00","2,201.00","1,893.88",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,115.96","2,115.96",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,576.89",N/A,"2,065.58",N/A,"1,315.18",N/A,"1,879.17",N/A,"2,020.23",N/A,N/A,N/A,"1,962.30",N/A,556.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,094.55","2,067.34",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,622.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,556.7,"2,201.00","1,356.43"
UNITED,191474,CPT,100007,HCHG OBSERVATION,174.8,762,G0378,N/A,93.25,N/A,64.17,N/A,93.16,N/A,N/A,N/A,64.6,N/A,74.96,115.37,115.37,120.61,120.61,129.35,150.33,150.33,129.35,N/A,80.46,N/A,68.47,N/A,84.7,N/A,N/A,N/A,34.05,N/A,72.7,144.52,144.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.7,N/A,141.08,N/A,81.03,N/A,128.35,N/A,137.98,N/A,N/A,N/A,134.02,N/A,38.02,N/A,139.84,N/A,N/A,N/A,N/A,N/A,N/A,143.06,141.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.84,N/A,N/A,N/A,105.12,N/A,N/A,N/A,N/A,34.05,150.33,92.64
UNITED,191475,CDM,100014,HCHG CUSTODIAL CARE I,"1,575.10",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,039.57","1,039.57","1,086.82","1,086.82","1,165.57","1,354.59","1,354.59","1,165.57",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,302.25","1,302.25",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,970.48,N/A,"1,271.24",N/A,828.89,N/A,"1,156.52",N/A,"1,243.34",N/A,N/A,N/A,"1,207.68",N/A,342.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,289.07","1,272.33",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,383.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,342.62,"1,354.59",834.8
UNITED,191476,CDM,100015,HCHG CUSTODIAL CARE II,"2,852.20",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,882.45","1,882.45","1,968.02","1,968.02","2,110.63","2,452.89","2,452.89","2,110.63",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,358.12","2,358.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,757.36",N/A,"2,301.97",N/A,"1,507.11",N/A,"2,094.23",N/A,"2,251.44",N/A,N/A,N/A,"2,186.87",N/A,620.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,334.26","2,303.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,693.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,620.41,"2,452.89","1,511.67"
UNITED,191477,CDM,100022,HCHG SWING BED,"2,852.20",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,882.45","1,882.45","1,968.02","1,968.02","2,110.63","2,452.89","2,452.89","2,110.63",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,358.12","2,358.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,757.36",N/A,"2,301.97",N/A,"1,507.11",N/A,"2,094.23",N/A,"2,251.44",N/A,N/A,N/A,"2,186.87",N/A,620.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,334.26","2,303.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,693.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,620.41,"2,452.89","1,511.67"
UNITED,191478,CDM,100023,HCHG OVERFLOW,"3,753.10",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,477.05","2,477.05","2,589.64","2,589.64","2,777.29","3,227.67","3,227.67","2,777.29",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,102.96","3,102.96",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,312.44",N/A,"3,029.08",N/A,"1,984.13",N/A,"2,755.72",N/A,"2,962.58",N/A,N/A,N/A,"2,877.62",N/A,816.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,071.56","3,031.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,912.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,816.37,"3,227.67","1,989.14"
UNITED,191479,CDM,100024,HCHG MED/SURG/OB ROOM,"3,857.20",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,545.75","2,545.75","2,661.47","2,661.47","2,854.33","3,317.19","3,317.19","2,854.33",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,189.02","3,189.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,376.58",N/A,"3,113.09",N/A,"1,981.82",N/A,"2,832.16",N/A,"3,044.76",N/A,N/A,N/A,"2,957.44",N/A,839.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,156.75","3,115.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,938.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,839.02,"3,317.19","2,044.32"
